aufputsch,weggehen,beziehung,bafoeg,geld,miete,eltern,wohnung,arbeiten,fakultt,studium,wechsel,studiengebuehren,procontra,stunden,wochenstunden,arbeitsmarkt,geraete,transport,wochenende,heimatort,politisch,zeitung,engag,zufriedenheit
"Ja","Zweimal","Single","Nein","weniger als 200 Euro","180","Ja","In einem Wohnheim","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe, Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Nein","Dagegen","unter 5","unter 10","Trifft weniger zu","Handy, Laptop","Zug","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Chemie und Pharmazie","Bachelor","Nein","Nein","Dafür","mehr als 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","300-400 Euro","170","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","o","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Ja","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Single","Nein","200-300 Euro","260","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Master","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop","Zu Fuß","Ja","Restliches Bayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","Single","Nein","mehr als 500","0","Ja","Bei den Eltern","Nein","Wirtschaftswissenschaften","Bachelor","Nein","Nein","Dafür","mehr als 10","15 bis 20","Trifft vollkommen zu","Desktop-PC, Smartphone, Tablet","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","Verheiratet","Nein","300-400 Euro","280","Nein","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Nein","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","weniger als 200 Euro","-","Ja","Bei den Eltern","Nein","Rechtswissenschaft","Staatsexamen","Ja","Nein","Unentschieden","mehr als 10","mehr als 30","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Ja","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Ja","200-300 Euro","320","Ja","Alleine in einer Wohnung","Ja","Medizin","","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft vollkommen zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","193","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft vollkommen zu","Handy, Laptop","Zu Fuß","Ja","Oberpfalz/Niederbayern","Nein","","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","300-400 Euro","450","Ja","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Ja","Einmal","Single","Ja","200-300 Euro","300","Nein","In einer WG","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft gar nicht zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Dreimal","In einer Beziehung","Ja","300-400 Euro","0","Ja","Bei den Eltern","Ja","Rechtswissenschaft","Staatsexamen","Nein","Nein","Dagegen","unter 5","15 bis 20","Trifft vollkommen zu","Handy, Laptop, Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","260","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft gar nicht zu","Desktop-PC, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","315","Nein","Alleine in einer Wohnung","Ja","Lehramt","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe, Ja, in der Jugendarbeit","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","400","Ja","Alleine in einer Wohnung","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop, Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","350","Nein","In einer WG","Ja","Rechtswissenschaft","Staatsexamen","Ja","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","250","Nein","Sonstiges","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Zug","Nein","Deutschland außer Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Ja","Einmal","Single","Nein","200-300 Euro","220","Ja","In einem Wohnheim","Ja","Lehramt","","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Handy, Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Ja","Ja","Ja, in der Jugendarbeit","Mittelmäßig"
"Nein","Einmal","Single","Nein","400-500 Euro","300","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Unentschieden","unter 5","10 bis 15","Trifft weniger zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Nein","300-400 Euro","285","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Dreimal","Single","Nein","200-300 Euro","244","Nein","In einem Wohnheim","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","200","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Bachelor","Nein","Nein","Unentschieden","mehr als 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","400","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft gar nicht zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Single","Ja","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Ja","Unentschieden","unter 5","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","300","Ja","Alleine in einer Wohnung","Ja","Sprach-, Literatur- und Kulturwissenschaften","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Handy, Laptop, eBook-Reader","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Zufrieden"
"Nein","Dreimal","Single","Nein","300-400 Euro","320","Ja","Alleine in einer Wohnung","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft weniger zu","Handy, Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","200-300 Euro","0","Nein","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","280","Ja","In einer WG","Ja","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Dafür","unter 5","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Dreimal","In einer Beziehung","Nein","weniger als 200 Euro","---","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Laptop, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Ja","Dreimal","Single","Ja","weniger als 200 Euro","250","Nein","In einem Wohnheim","Ja","Physik","Master","Nein","Ja","Unentschieden","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Desktop-PC","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in der Jugendarbeit","Sehr zufrieden"
"Nein","Zweimal","Single","Ja","mehr als 500","320","Ja","Alleine in einer Wohnung","Ja","Lehramt","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Ja","200-300 Euro","274","Nein","In einem Wohnheim","Nein","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Deutschland außer Bayern","Ja","Nein","Ja, in einer (hochschul-)politischen Gruppe, Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","300-400 Euro","370","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","Verheiratet","Nein","mehr als 500","-","Nein","Sonstiges","Ja","Sprach-, Literatur- und Kulturwissenschaften","Master","Nein","Ja","Dafür","unter 5","unter 10","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Physik","Bachelor","Ja","Ja","Dafür","zwischen 5 und 10","20 bis 25","Trifft gar nicht zu","Laptop, Desktop-PC, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","Verheiratet","Nein","mehr als 500","0.-","Nein","Sonstiges","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","","Ja","Dagegen","mehr als 10","15 bis 20","Trifft gar nicht zu","Handy, Desktop-PC","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","Verheiratet","Nein","400-500 Euro","000","Nein","Sonstiges","Ja","Lehramt","","Ja","Nein","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Desktop-PC","Auto ","Ja","sonstiges","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","210","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Zu Fuß","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","300-400 Euro","225","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Auto ","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","364","Ja","In einer WG","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft vollkommen zu","Laptop, Smartphone","Fahrrad","Ja","Deutschland außer Bayern","Nein","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","270","Ja","In einer WG","","Lehramt","Staatsexamen","Ja","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Desktop-PC, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Ja","weniger als 200 Euro","350","Ja","Alleine in einer Wohnung","Ja","Mathematik","Bachelor","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Verheiratet","Nein","200-300 Euro","650","Nein","Sonstiges","Ja","Lehramt","Staatsexamen","Ja","Nein","Dagegen","zwischen 5 und 10","unter 10","Trifft weniger zu","Laptop, Tablet","Fahrrad","Ja","sonstiges","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","300","Ja","Sonstiges","Ja","Wirtschaftswissenschaften","Master","Nein","Ja","Dagegen","unter 5","unter 10","","Handy, Laptop","Bus","Ja","sonstiges","Ja","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Single","Ja","mehr als 500","200","Ja","Alleine in einer Wohnung","Nein","Rechtswissenschaft","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","600","Ja","In einer WG","Nein","Rechtswissenschaft","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Desktop-PC","Zug","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","350","Ja","In einer WG","Ja","Chemie und Pharmazie","Bachelor","Nein","Nein","Unentschieden","unter 5","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Ja","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","305","Ja","In einer WG","Ja","Psychologie, Pädagogik und Sportwissenschaft","Staatsexamen","Ja","Nein","Dafür","unter 5","unter 10","Trifft zum Teil zu","Handy","Fahrrad","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","400-500 Euro","0","Ja","Bei den Eltern","Nein","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft zum Teil zu","Laptop, Desktop-PC, Smartphone, Tablet, eBook-Reader","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","200","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","365","Ja","Alleine in einer Wohnung","Nein","Physik","Bachelor","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop, Desktop-PC","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","","Nein","Ja","Unentschieden","unter 5","25 bis 30","Trifft zum Teil zu","Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Ja","400-500 Euro","177","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Master","Nein","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0","Nein","Bei den Eltern","Ja","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","10 bis 15","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Ja","Zweimal","In einer Beziehung","Nein","200-300 Euro","265","Ja","In einer WG","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","unter 10","Trifft weniger zu","Desktop-PC, Smartphone","Bus","","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Ja","200-300 Euro","0 €","Ja","Bei den Eltern","Nein","Lehramt","","Ja","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","500","Ja","Sonstiges","Nein","Sprach-, Literatur- und Kulturwissenschaften","Master","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Deutschland außer Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Mehr als vier Mal","Single","Ja","mehr als 500","350","Ja","Alleine in einer Wohnung","Nein","Mathematik","Bachelor","Nein","Nein","Dagegen","unter 5","10 bis 15","Trifft vollkommen zu","Handy, Laptop, Desktop-PC, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","mehr als 500","290","Ja","Sonstiges","Ja","Lehramt","","Nein","Ja","Unentschieden","unter 5","unter 10","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","240","Ja","In einem Wohnheim","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
